Category,Name,DownloadLink
CRM & Marketing;ERP & Collaboration,Trial - Dynamics 365 Components,https://s3.wasabisys.com/cdata/builds/demo/ERFE-A/setup.zip
Docs & Files,Trial - CSV Components,https://s3.wasabisys.com/cdata/builds/demo/RVFE-A/setup.zip
Docs & Files,Trial - Google Spreadsheets Components,https://s3.wasabisys.com/cdata/builds/demo/RLFE-A/setup.zip
Docs & Files,Trial - XML Components,https://s3.wasabisys.com/cdata/builds/demo/DVFE-A/setup.zip
Docs & Files,Trial - Excel Components,https://s3.wasabisys.com/cdata/builds/demo/RXFE-A/setup.zip
eCommerce/Finance,Trial - Authorize.Net Components,https://s3.wasabisys.com/cdata/builds/demo/CWFE-A/setup.zip
eCommerce/Finance,Trial - Open Exchange Rates Components,https://s3.wasabisys.com/cdata/builds/demo/BKFE-A/setup.zip
eCommerce/Finance,Trial - PayPal Components,https://s3.wasabisys.com/cdata/builds/demo/BPFE-A/setup.zip
eCommerce/Finance,Trial - Quandl Components,https://s3.wasabisys.com/cdata/builds/demo/BRFE-A/setup.zip
eCommerce/Finance,Trial - Amazon Marketplace Components,https://s3.wasabisys.com/cdata/builds/demo/ONFE-A/setup.zip
eCommerce/Finance,Trial - eBay Components,https://s3.wasabisys.com/cdata/builds/demo/BEFE-A/setup.zip
eCommerce/Finance,Trial - Stripe Components,https://s3.wasabisys.com/cdata/builds/demo/BOFE-A/setup.zip
eCommerce/Finance,Trial - Square Components,https://s3.wasabisys.com/cdata/builds/demo/CRFE-A/setup.zip
eCommerce/Finance,Trial - E*TRADE Components,https://s3.wasabisys.com/cdata/builds/demo/CYFE-A/setup.zip
eCommerce/Finance,Trial - Shopify Components,https://s3.wasabisys.com/cdata/builds/demo/FOFE-A/setup.zip
eCommerce/Finance;Networking & Auth,Trial - OFX Components,https://s3.wasabisys.com/cdata/builds/demo/RZFE-A/setup.zip
ERP & Collaboration,Trial - Odoo Components,https://s3.wasabisys.com/cdata/builds/demo/OEFE-A/setup.zip
ERP & Collaboration,Beta - Evernote Components,https://s3.wasabisys.com/cdata/builds/beta/SEFE-A/setup.zip
ERP & Collaboration,Trial - SurveyMonkey Components,https://s3.wasabisys.com/cdata/builds/demo/FMFE-A/setup.zip
ERP & Collaboration,Beta - Wordpress Components,https://s3.wasabisys.com/cdata/builds/beta/FWFE-A/setup.zip
ERP & Collaboration,Trial - Acumatica Components,https://s3.wasabisys.com/cdata/builds/demo/OIFE-A/setup.zip
ERP & Collaboration,Trial - SharePoint Components,https://s3.wasabisys.com/cdata/builds/demo/RSFE-A/setup.zip
ERP & Collaboration,Trial - Smartsheet Components,https://s3.wasabisys.com/cdata/builds/demo/BSFE-A/setup.zip
ERP & Collaboration,Trial - Splunk Components,https://s3.wasabisys.com/cdata/builds/demo/FUFE-A/setup.zip
ERP & Collaboration,Trial - MS Project Components,https://s3.wasabisys.com/cdata/builds/demo/COFE-A/setup.zip
ERP & Collaboration,Trial - ServiceNow Components,https://s3.wasabisys.com/cdata/builds/demo/BNFE-A/setup.zip
ERP & Collaboration,Beta - AWS Management Components,https://s3.wasabisys.com/cdata/builds/beta/ODFE-A/setup.zip
ERP & Collaboration,Trial - SAP Business One Components,https://s3.wasabisys.com/cdata/builds/demo/FVFE-A/setup.zip
ERP & Collaboration,Trial - SAP ERP Components,https://s3.wasabisys.com/cdata/builds/demo/RYFE-A/setup.zip
ERP & Collaboration,Trial - Basecamp Components,https://s3.wasabisys.com/cdata/builds/demo/BCFE-A/setup.zip
ERP & Collaboration,Trial - Office 365 Components,https://s3.wasabisys.com/cdata/builds/demo/CXFE-A/setup.zip
ERP & Collaboration,Trial - Dynamics 365 Finance &amp; Operations Components,https://s3.wasabisys.com/cdata/builds/demo/FFFE-A/setup.zip
ERP & Collaboration,Trial - Exchange Components,https://s3.wasabisys.com/cdata/builds/demo/CEFE-A/setup.zip
ERP & Collaboration,Trial - Jira Components,https://s3.wasabisys.com/cdata/builds/demo/BJFE-A/setup.zip
ERP & Collaboration,Trial - Zendesk Components,https://s3.wasabisys.com/cdata/builds/demo/FZFE-A/setup.zip
ERP & Collaboration,Beta - DigitalOcean Components,https://s3.wasabisys.com/cdata/builds/beta/OOFE-A/setup.zip
ERP & Collaboration,Trial - Google Directory Components,https://s3.wasabisys.com/cdata/builds/demo/EUFE-A/setup.zip
ERP & Collaboration,Trial - Dynamics NAV Components,https://s3.wasabisys.com/cdata/builds/demo/CNFE-A/setup.zip
ERP & Collaboration,Trial - Dynamics 365 Business Central Components,https://s3.wasabisys.com/cdata/builds/demo/FBFE-A/setup.zip
ERP & Collaboration;Accounting,Trial - Dynamics GP Components,https://s3.wasabisys.com/cdata/builds/demo/DPFE-A/setup.zip
ERP & Collaboration;CRM & Marketing,Trial - Magento Components,https://s3.wasabisys.com/cdata/builds/demo/BZFE-A/setup.zip
ERP & Collaboration;CRM & Marketing,Trial - NetSuite Components,https://s3.wasabisys.com/cdata/builds/demo/DNFE-A/setup.zip
ERP & Collaboration;Docs & Files,Trial - Excel Services Components,https://s3.wasabisys.com/cdata/builds/demo/DTFE-A/setup.zip
ERP & Collaboration;Docs & Files,Trial - Excel Online Components,https://s3.wasabisys.com/cdata/builds/demo/FXFE-A/setup.zip
Networking & Auth,Trial - FTP Components,https://s3.wasabisys.com/cdata/builds/demo/EVFE-A/setup.zip
Networking & Auth,Trial - SFTP Components,https://s3.wasabisys.com/cdata/builds/demo/SFFE-A/setup.zip
Networking & Auth,Trial - RSS Components,https://s3.wasabisys.com/cdata/builds/demo/RRFE-A/setup.zip
Networking & Auth,Trial - LDAP Components,https://s3.wasabisys.com/cdata/builds/demo/RJFE-A/setup.zip
Networking & Auth,Trial - Email Components,https://s3.wasabisys.com/cdata/builds/demo/REFE-A/setup.zip
Networking & Auth;REST Services,Trial - JSON Components,https://s3.wasabisys.com/cdata/builds/demo/DJFE-A/setup.zip
Networking & Auth;REST Services,Trial - REST Components,https://s3.wasabisys.com/cdata/builds/demo/DWFE-A/setup.zip
Networking & Auth;REST Services,Trial - OData Components,https://s3.wasabisys.com/cdata/builds/demo/RDFE-A/setup.zip
NoSQL & Big Data,Trial - Amazon Athena Components,https://s3.wasabisys.com/cdata/builds/demo/FKFE-A/setup.zip
NoSQL & Big Data,Beta - Snowflake Components,https://s3.wasabisys.com/cdata/builds/beta/OWFE-A/setup.zip
NoSQL & Big Data,Beta - Sybase Components,https://s3.wasabisys.com/cdata/builds/beta/OYFE-A/setup.zip
NoSQL & Big Data,Beta - Teradata Components,https://s3.wasabisys.com/cdata/builds/beta/OTFE-A/setup.zip
NoSQL & Big Data,Trial - xBase Components,https://s3.wasabisys.com/cdata/builds/demo/BXFE-A/setup.zip
NoSQL & Big Data,Beta - Google Spanner Components,https://s3.wasabisys.com/cdata/builds/beta/OGFE-A/setup.zip
NoSQL & Big Data,Trial - Active Directory Components,https://s3.wasabisys.com/cdata/builds/demo/CDFE-A/setup.zip
NoSQL & Big Data,Trial - Google BigQuery Components,https://s3.wasabisys.com/cdata/builds/demo/DBFE-A/setup.zip
NoSQL & Big Data,Trial - Elasticsearch Components,https://s3.wasabisys.com/cdata/builds/demo/EEFE-A/setup.zip
NoSQL & Big Data,Beta - SQL Analysis Services Components,https://s3.wasabisys.com/cdata/builds/beta/FYFE-A/setup.zip
NoSQL & Big Data,Trial - HPCC Components,https://s3.wasabisys.com/cdata/builds/demo/CHFE-A/setup.zip
NoSQL & Big Data,Trial - Access Components,https://s3.wasabisys.com/cdata/builds/demo/DCFE-A/setup.zip
NoSQL & Big Data,Trial - Azure Components,https://s3.wasabisys.com/cdata/builds/demo/CAFE-A/setup.zip
NoSQL & Big Data,Trial - Redis Components,https://s3.wasabisys.com/cdata/builds/demo/EIFE-A/setup.zip
NoSQL & Big Data,Trial - Cosmos DB Components,https://s3.wasabisys.com/cdata/builds/demo/EHFE-A/setup.zip
NoSQL & Big Data,Trial - Couchbase Components,https://s3.wasabisys.com/cdata/builds/demo/CKFE-A/setup.zip
NoSQL & Big Data,Beta - MarkLogic Components,https://s3.wasabisys.com/cdata/builds/beta/OMFE-A/setup.zip
NoSQL & Big Data,Trial - MariaDB Components,https://s3.wasabisys.com/cdata/builds/demo/SRFE-A/setup.zip
NoSQL & Big Data,Beta - Oracle Components,https://s3.wasabisys.com/cdata/builds/beta/SOFE-A/setup.zip
NoSQL & Big Data,Beta - IBM Cloud SQL Components,https://s3.wasabisys.com/cdata/builds/beta/SIFE-A/setup.zip
NoSQL & Big Data,Trial - IBM Cloudant Components,https://s3.wasabisys.com/cdata/builds/demo/EWFE-A/setup.zip
NoSQL & Big Data,Trial - Amazon Redshift Components,https://s3.wasabisys.com/cdata/builds/demo/FRFE-A/setup.zip
NoSQL & Big Data,Trial - HBase Components,https://s3.wasabisys.com/cdata/builds/demo/RHFE-A/setup.zip
NoSQL & Big Data,Trial - Amazon DynamoDB Components,https://s3.wasabisys.com/cdata/builds/demo/DDFE-A/setup.zip
NoSQL & Big Data,Trial - MongoDB Components,https://s3.wasabisys.com/cdata/builds/demo/DGFE-A/setup.zip
NoSQL & Big Data,Trial - Apache Cassandra Components,https://s3.wasabisys.com/cdata/builds/demo/RCFE-A/setup.zip
NoSQL & Big Data,Trial - Apache Spark Components,https://s3.wasabisys.com/cdata/builds/demo/ESFE-A/setup.zip
NoSQL & Big Data,Trial - Apache Hive Components,https://s3.wasabisys.com/cdata/builds/demo/FIFE-A/setup.zip
NoSQL & Big Data,Beta - Greenplum Components,https://s3.wasabisys.com/cdata/builds/beta/SGFE-A/setup.zip
Social Networking,Trial - Instagram Components,https://s3.wasabisys.com/cdata/builds/demo/ENFE-A/setup.zip
Social Networking,Trial - Facebook Components,https://s3.wasabisys.com/cdata/builds/demo/RBFE-A/setup.zip
Social Networking,Trial - LinkedIn Components,https://s3.wasabisys.com/cdata/builds/demo/CLFE-A/setup.zip
Social Networking,Trial - Salesforce Chatter Components,https://s3.wasabisys.com/cdata/builds/demo/BFFE-A/setup.zip
Social Networking,Trial - Slack Components,https://s3.wasabisys.com/cdata/builds/demo/FCFE-A/setup.zip
Social Networking,Trial - Twitter Components,https://s3.wasabisys.com/cdata/builds/demo/RTFE-A/setup.zip
